Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  6,  46, 120, 170,  1.00,  0.35, 150.6,  1.99, 69.08,  51,0.41,0.39,0.38,0.42,0.40,0.41,0.41,0.41,0.41,0.42,0.42,0.42,0.43,0.43,0.42,0.42,0.41,0.42,0.39,0.40,0.40,0.39,0.39,0.41,0.39,0.38,0.39,0.41,0.55,1.09,2.35,1.82,1.04,0.60,0.38,0.34,0.34,0.34,0.35,0.35,0.35,0.34,0.33,0.33,0.32,0.31,0.31,0.30,0.30,0.30,0.29
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  7,  68, 120, 170,  1.00,  0.35, 144.0,  1.64, 63.19,  51,0.77,0.76,0.77,0.76,0.77,0.78,0.78,0.79,0.79,0.79,0.79,0.78,0.79,0.79,0.79,0.78,0.77,0.78,0.77,0.77,0.78,0.79,0.98,1.62,2.44,1.61,0.97,0.85,0.80,0.78,0.76,0.75,0.74,0.74,0.73,0.73,0.74,0.74,0.74,0.74,0.74,0.73,0.72,0.72,0.72,0.71,0.70,0.70,0.69,0.69,0.68
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  8,  67, 120, 170,  1.00,  0.35, 144.7,  1.63, 63.80,  51,0.55,0.54,0.55,0.53,0.53,0.53,0.53,0.53,0.53,0.52,0.53,0.53,0.53,0.53,0.53,0.54,0.54,0.55,0.57,0.58,0.60,0.63,0.76,1.21,1.98,2.18,1.26,0.74,0.59,0.58,0.56,0.54,0.54,0.54,0.55,0.53,0.54,0.53,0.53,0.53,0.53,0.53,0.52,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2,  9,   6, 120, 170,  1.00,  0.35, 143.2,  2.99, 62.51,  51,0.64,0.63,0.62,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.64,0.66,0.67,0.70,0.75,0.77,0.85,1.18,2.06,3.59,2.90,1.75,1.07,0.66,0.59,0.58,0.58,0.58,0.58,0.59,0.59,0.60,0.60,0.60,0.60,0.59,0.59,0.58,0.58,0.58,0.58,0.58,0.59,0.59,0.60,0.60,0.61
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 10,  24, 120, 170,  1.00,  0.35, 140.7,  2.03, 60.32,  51,0.19,0.11,0.06,0.04,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.26,0.92,2.05,1.82,1.05,0.61,0.35,0.20,0.11,0.06,0.03,0.02,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 11,  25, 120, 170,  1.00,  0.35, 143.0,  1.51, 62.31,  51,0.26,0.18,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.15,0.15,0.15,0.15,0.16,0.17,0.21,0.47,1.16,1.68,0.95,0.54,0.31,0.19,0.17,0.16,0.17,0.17,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.17,0.17,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.17
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 12,   5, 120, 170,  1.00,  0.35, 143.2,  2.49, 62.50,  51,0.49,0.47,0.48,0.48,0.48,0.48,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.50,0.49,0.49,0.50,0.50,0.52,0.53,0.55,0.79,1.56,3.01,2.27,1.28,0.73,0.50,0.47,0.47,0.46,0.47,0.47,0.48,0.49,0.49,0.50,0.51,0.52,0.53,0.52,0.52,0.52,0.51,0.50,0.49,0.48,0.48,0.47,0.47,0.46
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 13,  45, 120, 170,  1.00,  0.35, 154.0,  2.77, 72.31,  51,1.00,0.99,0.99,1.00,0.98,0.97,0.96,0.95,0.94,0.93,0.90,0.90,0.89,0.86,0.83,0.81,0.80,0.79,0.77,0.78,0.74,0.73,0.73,0.69,0.68,0.67,0.65,0.64,0.63,0.61,0.61,0.72,1.18,2.15,3.40,2.22,1.28,0.94,0.89,0.87,0.84,0.80,0.77,0.75,0.73,0.72,0.72,0.72,0.72,0.72,0.73
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 14,  66, 120, 170,  1.00,  0.35, 162.7,  0.61, 80.70,  51,0.77,0.74,0.73,0.78,0.74,0.73,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.70,0.69,0.71,0.71,0.69,0.70,0.70,0.70,0.69,0.69,0.69,0.68,0.67,0.68,0.68,0.68,0.66,0.67,0.67,0.67,0.67,0.66,0.65,0.65,0.63,0.63,0.63,0.70,0.89,1.11,1.25,0.88,0.77,0.72,0.71,0.72,0.72,0.72
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 15,  43, 120, 170,  1.00,  0.35, 159.2,  1.90, 77.26,  51,0.67,0.65,0.64,0.64,0.63,0.63,0.62,0.63,0.63,0.63,0.64,0.64,0.65,0.65,0.66,0.68,0.68,0.68,0.68,0.68,0.68,0.69,0.69,0.67,0.68,0.67,0.66,0.65,0.65,0.63,0.62,0.61,0.59,0.58,0.58,0.61,0.70,0.98,1.59,2.61,2.30,1.34,0.89,0.77,0.71,0.70,0.69,0.70,0.72,0.72,0.72
 2,  27,  Back, 2003/02/13 12:44:27, cd,  2, 16,  44, 120, 170,  1.00,  0.35, 151.8,  1.80, 70.22,  51,0.73,0.73,0.72,0.72,0.72,0.71,0.71,0.71,0.71,0.71,0.71,0.72,0.71,0.71,0.72,0.73,0.72,0.72,0.71,0.72,0.72,0.71,0.70,0.73,0.71,0.70,0.69,0.69,0.70,0.78,1.18,2.08,2.50,1.43,0.84,0.68,0.65,0.64,0.64,0.63,0.63,0.62,0.63,0.63,0.63,0.64,0.65,0.65,0.65,0.65,0.65
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  1,  12, 120, 170,  1.00,  0.35, 150.8,  1.49, 69.34,  51,0.85,0.90,0.88,0.85,0.87,0.86,0.87,0.87,0.86,0.87,0.87,0.87,0.86,0.87,0.87,0.86,0.87,0.86,0.86,0.86,0.87,0.86,0.87,0.86,0.88,0.86,0.87,0.88,0.95,1.17,1.70,2.37,1.40,0.88,0.85,0.84,0.83,0.83,0.83,0.83,0.83,0.83,0.84,0.83,0.84,0.84,0.85,0.86,0.86,0.86,0.86
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  2,  31, 120, 170,  1.00,  0.35, 144.5,  1.37, 63.66,  51,0.68,0.71,0.71,0.67,0.68,0.68,0.67,0.67,0.67,0.66,0.66,0.65,0.64,0.64,0.65,0.64,0.64,0.65,0.66,0.68,0.69,0.73,0.89,1.31,2.02,1.98,1.11,0.81,0.73,0.69,0.68,0.68,0.65,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.65,0.65,0.65
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  3,  11, 120, 170,  1.00,  0.35, 150.9,  1.62, 69.43,  51,0.75,0.77,0.76,0.74,0.74,0.76,0.75,0.74,0.75,0.75,0.74,0.75,0.74,0.74,0.74,0.74,0.74,0.73,0.73,0.73,0.73,0.73,0.73,0.74,0.74,0.74,0.75,0.76,0.80,0.97,1.54,2.37,1.43,0.83,0.73,0.73,0.74,0.75,0.76,0.76,0.76,0.75,0.74,0.74,0.73,0.72,0.72,0.71,0.71,0.71,0.71
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  4,  30, 120, 170,  1.00,  0.35, 150.8,  1.59, 69.26,  51,0.39,0.36,0.35,0.34,0.34,0.35,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.35,0.35,0.35,0.36,0.37,0.49,0.90,1.87,1.94,1.08,0.63,0.39,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.33,0.33,0.33,0.32,0.32,0.32,0.32,0.32,0.32
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  5,  51, 120, 170,  1.00,  0.35, 151.7,  1.43, 70.15,  51,0.81,0.77,0.78,0.78,0.79,0.77,0.79,0.79,0.78,0.79,0.79,0.78,0.79,0.78,0.77,0.75,0.75,0.74,0.73,0.72,0.72,0.71,0.70,0.71,0.69,0.67,0.68,0.70,0.72,0.82,1.16,1.88,2.10,1.22,0.79,0.69,0.67,0.66,0.66,0.66,0.66,0.65,0.64,0.63,0.62,0.62,0.61,0.61,0.61,0.61,0.61
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  6,  71, 120, 170,  1.00,  0.35, 144.0,  0.52, 63.17,  51,0.38,0.34,0.34,0.36,0.35,0.35,0.36,0.37,0.37,0.37,0.37,0.37,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.40,0.44,0.58,0.90,0.63,0.38,0.34,0.33,0.33,0.35,0.33,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.30,0.30,0.30,0.30,0.29,0.29,0.29,0.29
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  7,  50, 120, 170,  1.00,  0.35, 150.7,  1.91, 69.23,  51,0.78,0.73,0.75,0.76,0.74,0.75,0.75,0.75,0.76,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.74,0.74,0.74,0.73,0.73,0.73,0.73,0.74,0.73,0.72,0.76,0.78,0.94,1.40,2.37,2.65,1.48,0.95,0.83,0.78,0.77,0.75,0.74,0.73,0.72,0.71,0.70,0.69,0.69,0.68,0.68,0.68,0.67,0.67,0.67
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  8,  70, 120, 170,  1.00,  0.35, 144.8,  1.13, 63.91,  51,0.56,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.52,0.52,0.52,0.53,0.53,0.53,0.53,0.53,0.54,0.55,0.55,0.57,0.57,0.59,0.65,0.85,1.30,1.67,1.01,0.62,0.55,0.53,0.55,0.54,0.52,0.52,0.53,0.53,0.53,0.53,0.53,0.53,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3,  9,  10, 120, 170,  1.00,  0.35, 159.6,  1.71, 77.59,  51,0.61,0.62,0.61,0.59,0.60,0.59,0.59,0.59,0.59,0.58,0.58,0.59,0.58,0.58,0.57,0.57,0.57,0.57,0.58,0.57,0.57,0.58,0.58,0.58,0.58,0.58,0.58,0.59,0.59,0.60,0.59,0.59,0.59,0.59,0.60,0.60,0.64,0.88,1.34,2.30,2.11,1.23,0.74,0.63,0.59,0.57,0.55,0.55,0.55,0.55,0.55
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 10,  29, 120, 170,  1.00,  0.35, 148.9,  1.27, 67.60,  51,0.22,0.14,0.10,0.07,0.05,0.03,0.02,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,1.26,1.28,0.70,0.38,0.20,0.11,0.06,0.03,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 11,   9, 120, 170,  1.00,  0.35, 145.7,  1.44, 64.74,  51,0.28,0.21,0.18,0.16,0.16,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.14,0.15,0.15,0.15,0.16,0.16,0.18,0.28,0.70,1.59,1.53,0.87,0.50,0.28,0.17,0.14,0.14,0.14,0.14,0.14,0.15,0.15,0.15,0.15,0.14,0.14,0.14,0.14,0.14,0.13,0.14,0.14,0.14,0.14,0.14
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 12,  28, 120, 170,  1.00,  0.35, 146.7,  1.34, 65.58,  51,0.54,0.53,0.51,0.48,0.49,0.48,0.48,0.49,0.49,0.49,0.49,0.49,0.50,0.50,0.50,0.49,0.49,0.49,0.49,0.50,0.50,0.49,0.51,0.53,0.60,0.92,1.79,1.81,1.00,0.57,0.48,0.47,0.46,0.46,0.47,0.47,0.48,0.49,0.50,0.51,0.50,0.50,0.50,0.49,0.48,0.48,0.47,0.47,0.46,0.46,0.46
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 13,  49, 120, 170,  1.00,  0.35, 152.0,  1.17, 70.38,  51,0.97,0.93,0.99,0.96,0.95,0.96,0.95,0.94,0.93,0.92,0.91,0.90,0.91,0.89,0.87,0.84,0.82,0.81,0.79,0.79,0.77,0.75,0.73,0.73,0.71,0.70,0.69,0.67,0.68,0.67,0.79,1.23,1.90,1.22,0.72,0.70,0.72,0.73,0.76,0.76,0.75,0.73,0.70,0.67,0.65,0.65,0.63,0.63,0.62,0.62,0.62
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 14,  88, 120, 170,  1.00,  0.35, 143.9,  0.63, 63.07,  51,0.75,0.72,0.73,0.73,0.73,0.71,0.72,0.72,0.71,0.71,0.71,0.71,0.72,0.71,0.70,0.69,0.69,0.70,0.69,0.67,0.68,0.67,0.72,0.99,1.31,0.78,0.65,0.66,0.67,0.67,0.68,0.68,0.69,0.70,0.70,0.71,0.72,0.73,0.73,0.74,0.73,0.72,0.71,0.70,0.69,0.69,0.69,0.68,0.69,0.68,0.68
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 15,  69, 120, 170,  1.00,  0.35, 148.7,  0.87, 67.35,  51,0.66,0.62,0.61,0.62,0.61,0.62,0.62,0.63,0.64,0.64,0.65,0.66,0.67,0.68,0.69,0.70,0.71,0.71,0.71,0.71,0.71,0.72,0.71,0.72,0.72,0.72,0.77,0.98,1.43,1.59,0.91,0.71,0.71,0.69,0.68,0.67,0.66,0.65,0.64,0.62,0.62,0.62,0.62,0.63,0.63,0.64,0.64,0.65,0.65,0.64,0.64
 2,  27,  Back, 2003/02/13 12:45:12, cd,  3, 16,  48, 120, 170,  1.00,  0.35, 142.8,  0.74, 62.15,  51,0.73,0.72,0.72,0.70,0.70,0.72,0.71,0.71,0.72,0.72,0.72,0.72,0.73,0.72,0.73,0.74,0.74,0.74,0.74,0.74,0.77,0.88,1.16,1.49,0.96,0.71,0.70,0.68,0.69,0.68,0.66,0.66,0.66,0.65,0.65,0.64,0.63,0.63,0.62,0.62,0.62,0.62,0.62,0.62,0.63,0.63,0.64,0.64,0.63,0.63,0.62
 2,  27,  Back, 2003/02/13 12:46:00, cd,  4,  1,  35, 120, 170,  1.00,  0.35, 148.0,  2.16, 66.74,  51,0.90,0.89,0.88,0.88,0.88,0.88,0.87,0.87,0.87,0.87,0.87,0.86,0.87,0.85,0.85,0.85,0.86,0.86,0.86,0.87,0.88,0.88,0.90,0.95,1.00,1.10,1.40,2.05,3.03,2.18,1.26,0.97,0.88,0.86,0.85,0.84,0.84,0.85,0.85,0.86,0.86,0.86,0.85,0.84,0.84,0.83,0.83,0.83,0.83,0.83,0.83
 2,  27,  Back, 2003/02/13 12:46:00, cd,  4,  2,  34, 120, 170,  1.00,  0.35, 142.8,  2.42, 62.16,  51,0.71,0.69,0.68,0.67,0.67,0.66,0.66,0.66,0.65,0.65,0.65,0.65,0.64,0.64,0.65,0.67,0.68,0.73,0.78,0.83,0.99,1.46,2.35,3.08,1.78,1.03,0.83,0.75,0.72,0.69,0.67,0.66,0.64,0.64,0.64,0.64,0.63,0.64,0.64,0.64,0.64,0.64,0.64,0.63,0.63,0.63,0.63,0.64,0.63,0.64,0.64
