Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  7,  49,  5.00, 25.00,  4.00,100.00,  43.9,306.93, 11.85, 103,1.00,4.00,2.00,1.00,2.00,2.00,0.00,2.00,1.00,1.00,1.00,1.00,5.00,3.00,6.00,4.00,7.00,20.00,38.00,31.00,29.00,39.00,41.00,44.00,67.00,51.00,66.00,69.00,63.00,66.00,54.00,85.00,84.00,71.00,81.00,96.00,115.00,151.00,141.00,188.00,202.00,231.00,261.00,280.00,310.00,288.00,249.00,272.00,221.00,194.00,161.00,120.00,96.00,51.00,49.00,34.00,24.00,20.00,8.00,9.00,3.00,0.00,0.00,1.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1,  8,  73,  5.00, 25.00,  4.00,100.00,  46.9,211.63, 14.20, 103,4.00,1.00,3.00,1.00,2.00,2.00,1.00,1.00,1.00,2.00,2.00,3.00,3.00,2.00,2.00,3.00,7.00,17.00,29.00,23.00,23.00,21.00,40.00,28.00,28.00,37.00,34.00,56.00,54.00,52.00,51.00,51.00,62.00,45.00,64.00,63.00,76.00,67.00,88.00,93.00,125.00,129.00,144.00,166.00,208.00,212.00,225.00,206.00,222.00,219.00,192.00,212.00,153.00,119.00,100.00,80.00,74.00,41.00,23.00,27.00,14.00,7.00,4.00,2.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 13,  96,  5.00, 25.00,  4.00,100.00,  46.8,126.04, 17.45, 103,3.00,2.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,2.00,0.00,3.00,1.00,2.00,1.00,2.00,6.00,12.00,15.00,21.00,22.00,20.00,26.00,34.00,42.00,32.00,45.00,51.00,53.00,38.00,48.00,47.00,43.00,54.00,53.00,51.00,66.00,73.00,73.00,100.00,87.00,127.00,146.00,151.00,177.00,172.00,184.00,190.00,159.00,149.00,153.00,127.00,102.00,70.00,51.00,56.00,35.00,22.00,18.00,7.00,6.00,0.00,1.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 14,  50,  5.00, 25.00,  4.00,100.00,  45.6,206.77, 13.03, 103,2.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,2.00,1.00,4.00,1.00,1.00,3.00,1.00,3.00,4.00,6.00,15.00,26.00,30.00,31.00,37.00,33.00,33.00,36.00,42.00,59.00,50.00,51.00,48.00,57.00,40.00,58.00,67.00,71.00,66.00,91.00,94.00,105.00,161.00,163.00,167.00,208.00,207.00,227.00,219.00,205.00,205.00,172.00,133.00,142.00,104.00,96.00,60.00,50.00,26.00,37.00,16.00,7.00,4.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 15,  74,  5.00, 25.00,  4.00,100.00,  48.8,132.45, 15.35, 103,1.00,0.00,1.00,2.00,1.00,0.00,0.00,0.00,3.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,1.00,11.00,15.00,16.00,13.00,17.00,18.00,23.00,17.00,16.00,23.00,27.00,31.00,40.00,28.00,33.00,35.00,32.00,28.00,51.00,35.00,30.00,44.00,35.00,44.00,68.00,76.00,87.00,99.00,105.00,134.00,125.00,148.00,126.00,134.00,128.00,119.00,101.00,100.00,86.00,77.00,51.00,33.00,30.00,26.00,12.00,5.00,10.00,3.00,1.00,2.00,1.00,2.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 3,   4, Front, 2003/01/13 10:46:09, cw,  1, 16,  51,  5.00, 25.00,  4.00,100.00,  49.8,131.49, 13.30, 103,0.00,0.00,1.00,1.00,0.00,3.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,1.00,1.00,3.00,3.00,10.00,11.00,15.00,18.00,10.00,11.00,16.00,25.00,27.00,24.00,23.00,26.00,28.00,31.00,22.00,31.00,40.00,38.00,29.00,36.00,43.00,43.00,54.00,54.00,74.00,69.00,85.00,121.00,112.00,116.00,139.00,135.00,160.00,132.00,133.00,119.00,101.00,64.00,64.00,58.00,38.00,30.00,22.00,13.00,11.00,4.00,4.00,4.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  1,  28,  5.00, 25.00,  4.00,100.00,  45.7,333.78, 14.34, 103,2.00,0.00,1.00,0.00,1.00,1.00,1.00,1.00,0.00,3.00,0.00,1.00,1.00,1.00,4.00,0.00,4.00,4.00,18.00,33.00,58.00,66.00,52.00,57.00,56.00,71.00,65.00,91.00,99.00,84.00,100.00,88.00,79.00,104.00,106.00,121.00,126.00,152.00,173.00,187.00,232.00,259.00,285.00,336.00,341.00,356.00,393.00,335.00,321.00,311.00,239.00,238.00,178.00,135.00,103.00,76.00,41.00,52.00,24.00,14.00,13.00,5.00,2.00,2.00,1.00,1.00,2.00,0.00,3.00,0.00,4.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  2,   5,  5.00, 25.00,  4.00,100.00,  47.8,605.94, 15.00, 103,6.00,7.00,3.00,0.00,5.00,3.00,6.00,2.00,2.00,2.00,3.00,3.00,1.00,0.00,3.00,4.00,1.00,2.00,4.00,4.00,3.00,6.00,2.00,4.00,4.00,8.00,16.00,60.00,116.00,139.00,171.00,158.00,164.00,169.00,190.00,187.00,187.00,233.00,234.00,253.00,311.00,301.00,433.00,463.00,456.00,532.00,614.00,589.00,614.00,606.00,583.00,556.00,500.00,393.00,343.00,306.00,229.00,182.00,154.00,95.00,79.00,49.00,23.00,13.00,12.00,5.00,7.00,2.00,0.00,2.00,0.00,1.00,0.00,1.00,3.00,1.00,2.00,2.00,0.00,2.00,1.00,1.00,2.00,1.00,1.00,1.00,0.00,1.00,1.00,2.00,0.00,1.00,4.00,2.00,1.00,2.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  3,  29,  5.00, 25.00,  4.00,100.00,  47.7,351.80, 15.19, 103,2.00,4.00,1.00,2.00,3.00,3.00,2.00,2.00,4.00,4.00,1.00,3.00,3.00,3.00,2.00,3.00,3.00,4.00,17.00,48.00,50.00,37.00,49.00,43.00,50.00,80.00,61.00,75.00,76.00,88.00,74.00,91.00,101.00,97.00,87.00,97.00,110.00,138.00,129.00,161.00,177.00,183.00,209.00,264.00,270.00,292.00,336.00,379.00,356.00,356.00,317.00,340.00,280.00,248.00,202.00,199.00,157.00,104.00,81.00,53.00,31.00,30.00,12.00,4.00,6.00,6.00,2.00,1.00,1.00,2.00,0.00,4.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  4,   6,  5.00, 25.00,  4.00,100.00,  50.5,280.84, 20.63, 103,3.00,3.00,3.00,1.00,4.00,1.00,6.00,3.00,5.00,0.00,4.00,3.00,3.00,4.00,2.00,2.00,4.00,4.00,1.00,5.00,9.00,8.00,22.00,52.00,57.00,64.00,96.00,86.00,75.00,86.00,94.00,100.00,113.00,101.00,108.00,101.00,113.00,136.00,144.00,143.00,164.00,191.00,211.00,282.00,283.00,304.00,336.00,377.00,393.00,437.00,415.00,466.00,432.00,385.00,336.00,283.00,250.00,243.00,165.00,129.00,92.00,70.00,49.00,48.00,30.00,12.00,4.00,7.00,1.00,4.00,1.00,0.00,2.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,1.00,0.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,2.00,1.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  9,  30,  5.00, 25.00,  4.00,100.00,  51.0,222.77, 14.90, 103,4.00,3.00,2.00,2.00,3.00,3.00,1.00,2.00,0.00,1.00,1.00,3.00,2.00,0.00,2.00,4.00,3.00,3.00,1.00,4.00,15.00,25.00,40.00,30.00,36.00,29.00,30.00,41.00,49.00,51.00,63.00,61.00,63.00,65.00,77.00,56.00,80.00,56.00,79.00,62.00,79.00,95.00,104.00,105.00,145.00,146.00,166.00,217.00,223.00,205.00,225.00,226.00,216.00,210.00,145.00,190.00,141.00,114.00,118.00,78.00,74.00,57.00,32.00,22.00,17.00,5.00,10.00,10.00,2.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2, 10,   7,  5.00, 25.00,  4.00,100.00,  48.3,219.72, 11.06, 103,5.00,5.00,3.00,2.00,2.00,5.00,4.00,1.00,2.00,3.00,1.00,1.00,1.00,4.00,1.00,4.00,3.00,3.00,1.00,7.00,7.00,22.00,31.00,51.00,35.00,62.00,40.00,63.00,58.00,55.00,61.00,71.00,81.00,72.00,82.00,74.00,95.00,89.00,99.00,101.00,111.00,151.00,164.00,206.00,227.00,223.00,229.00,280.00,268.00,271.00,292.00,222.00,204.00,198.00,160.00,145.00,120.00,70.00,65.00,48.00,34.00,31.00,16.00,11.00,6.00,4.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,2.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2, 11,  31,  5.00, 25.00,  4.00,100.00,  50.2,139.60, 15.15, 103,3.00,1.00,1.00,1.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,2.00,2.00,1.00,1.00,0.00,0.00,4.00,17.00,28.00,22.00,18.00,17.00,24.00,29.00,29.00,32.00,20.00,28.00,26.00,41.00,28.00,33.00,24.00,35.00,28.00,35.00,49.00,69.00,74.00,86.00,77.00,92.00,92.00,113.00,112.00,116.00,141.00,138.00,140.00,128.00,103.00,87.00,89.00,48.00,44.00,43.00,18.00,16.00,10.00,9.00,5.00,5.00,3.00,3.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2, 12,   8,  5.00, 25.00,  4.00,100.00,  47.2,236.71, 15.81, 103,5.00,2.00,6.00,1.00,3.00,0.00,1.00,2.00,3.00,3.00,3.00,2.00,3.00,2.00,1.00,1.00,3.00,3.00,1.00,7.00,22.00,48.00,35.00,42.00,36.00,53.00,65.00,62.00,65.00,74.00,82.00,86.00,78.00,79.00,88.00,85.00,95.00,106.00,113.00,147.00,160.00,174.00,193.00,213.00,255.00,221.00,239.00,278.00,250.00,237.00,223.00,181.00,185.00,149.00,120.00,85.00,47.00,44.00,30.00,14.00,17.00,10.00,4.00,6.00,0.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  5,  75,  5.00, 25.00,  4.00,100.00,  50.1,106.81, 15.84, 103,1.00,0.00,1.00,0.00,0.00,2.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,1.00,1.00,0.00,3.00,8.00,8.00,9.00,16.00,15.00,6.00,15.00,23.00,20.00,24.00,27.00,16.00,22.00,29.00,29.00,22.00,32.00,34.00,37.00,26.00,34.00,24.00,37.00,50.00,63.00,68.00,65.00,94.00,89.00,98.00,108.00,105.00,121.00,109.00,124.00,107.00,89.00,72.00,59.00,58.00,32.00,28.00,16.00,14.00,10.00,6.00,8.00,3.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  6,  52,  5.00, 25.00,  4.00,100.00,  88.9,  0.99,  0.99, 103,1.00,2.00,3.00,1.00,1.00,0.00,1.00,3.00,1.00,1.00,3.00,0.00,3.00,4.00,8.00,4.00,3.00,7.00,27.00,46.00,33.00,56.00,49.00,51.00,66.00,48.00,72.00,69.00,90.00,86.00,70.00,92.00,89.00,104.00,94.00,96.00,119.00,100.00,159.00,184.00,177.00,210.00,231.00,277.00,328.00,339.00,321.00,329.00,336.00,306.00,274.00,255.00,228.00,199.00,157.00,125.00,77.00,60.00,48.00,17.00,14.00,11.00,9.00,1.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00,0.00,1.00,0.00,1.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  7,  76,  5.00, 25.00,  4.00,100.00,  45.8,228.12, 12.89, 103,2.00,2.00,1.00,3.00,1.00,1.00,0.00,1.00,1.00,3.00,2.00,0.00,2.00,3.00,4.00,1.00,8.00,25.00,31.00,29.00,31.00,32.00,43.00,28.00,44.00,61.00,42.00,51.00,58.00,64.00,75.00,73.00,60.00,63.00,81.00,70.00,80.00,110.00,108.00,149.00,168.00,173.00,210.00,207.00,229.00,253.00,229.00,256.00,216.00,188.00,155.00,117.00,93.00,83.00,58.00,42.00,18.00,16.00,14.00,8.00,6.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,1.00
 3,   4, Front, 2003/01/13 10:47:22, cw,  2,  8,  53,  5.00, 25.00,  4.00,100.00,  47.8,279.92, 15.51, 103,0.00,2.00,3.00,2.00,2.00,0.00,3.00,0.00,1.00,2.00,1.00,3.00,0.00,1.00,5.00,4.00,9.00,31.00,25.00,33.00,41.00,42.00,35.00,43.00,42.00,66.00,55.00,63.00,75.00,94.00,93.00,73.00,65.00,73.00,70.00,71.00,98.00,107.00,127.00,147.00,166.00,153.00,205.00,250.00,266.00,282.00,280.00,293.00,304.00,282.00,273.00,218.00,216.00,168.00,150.00,114.00,93.00,57.00,41.00,39.00,16.00,15.00,8.00,5.00,0.00,2.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00
