Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Nposition, Interval, Duration, Pedestal, Peak, Amplitude, Width, Ndata, data..
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 11,   1,  3.00, 25.00,  2.00,100.00,  56.2,109.62,  8.36, 103,4.00,4.00,6.00,1.00,0.00,0.00,2.00,4.00,2.00,3.00,3.00,2.00,4.00,1.00,6.00,6.00,5.00,4.00,5.00,9.00,13.00,28.00,20.00,26.00,36.00,26.00,34.00,32.00,34.00,31.00,44.00,40.00,32.00,41.00,38.00,52.00,36.00,68.00,48.00,55.00,51.00,68.00,37.00,77.00,66.00,75.00,69.00,83.00,93.00,106.00,111.00,117.00,126.00,148.00,178.00,153.00,151.00,156.00,161.00,171.00,120.00,129.00,124.00,107.00,101.00,84.00,82.00,67.00,49.00,41.00,21.00,23.00,21.00,13.00,14.00,5.00,3.00,4.00,3.00,3.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,1.00,0.00,1.00,0.00,0.00,3.00,1.00,1.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 12,   2,  3.00, 25.00,  2.00,100.00,  51.9,149.55, 12.93, 103,2.00,4.00,6.00,7.00,5.00,7.00,8.00,4.00,5.00,5.00,4.00,7.00,2.00,7.00,3.00,5.00,12.00,1.00,11.00,24.00,34.00,42.00,35.00,49.00,44.00,52.00,64.00,70.00,64.00,74.00,70.00,69.00,92.00,79.00,94.00,92.00,96.00,100.00,100.00,100.00,104.00,128.00,128.00,155.00,152.00,193.00,193.00,216.00,249.00,231.00,249.00,266.00,287.00,258.00,262.00,240.00,231.00,204.00,141.00,143.00,118.00,86.00,74.00,66.00,58.00,43.00,36.00,19.00,11.00,6.00,2.00,2.00,4.00,3.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 13,  64,  3.00, 25.00,  2.00,100.00,  56.5,103.92, 10.69, 103,1.00,6.00,2.00,6.00,3.00,3.00,0.00,4.00,2.00,3.00,4.00,2.00,4.00,1.00,4.00,3.00,3.00,2.00,5.00,6.00,7.00,15.00,19.00,12.00,16.00,22.00,22.00,22.00,25.00,25.00,34.00,26.00,24.00,35.00,44.00,37.00,40.00,50.00,48.00,41.00,60.00,62.00,52.00,63.00,65.00,83.00,73.00,62.00,89.00,85.00,104.00,106.00,121.00,146.00,123.00,147.00,165.00,167.00,166.00,128.00,120.00,134.00,119.00,99.00,100.00,88.00,52.00,59.00,47.00,29.00,29.00,21.00,21.00,7.00,10.00,6.00,3.00,4.00,2.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,2.00,0.00,0.00,1.00,2.00,0.00,0.00,0.00,0.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 14,  63,  3.00, 25.00,  2.00,100.00,  54.8, 83.17, 10.86, 103,2.00,0.00,1.00,1.00,2.00,2.00,1.00,1.00,1.00,3.00,2.00,1.00,2.00,1.00,6.00,8.00,9.00,5.00,7.00,3.00,5.00,11.00,21.00,14.00,17.00,17.00,15.00,19.00,28.00,21.00,28.00,22.00,39.00,31.00,38.00,30.00,36.00,42.00,38.00,43.00,50.00,45.00,53.00,47.00,54.00,66.00,61.00,75.00,78.00,98.00,94.00,120.00,109.00,133.00,134.00,144.00,133.00,127.00,126.00,101.00,85.00,83.00,99.00,54.00,51.00,45.00,51.00,33.00,21.00,17.00,15.00,10.00,4.00,6.00,6.00,3.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 15,  42,  3.00, 25.00,  2.00,100.00,  57.5, 87.68, 29.39, 103,1.00,0.00,1.00,3.00,3.00,2.00,2.00,4.00,4.00,3.00,4.00,1.00,1.00,4.00,2.00,6.00,4.00,4.00,3.00,10.00,13.00,14.00,14.00,25.00,22.00,23.00,19.00,18.00,20.00,38.00,27.00,23.00,32.00,38.00,52.00,45.00,39.00,44.00,39.00,64.00,44.00,45.00,60.00,60.00,62.00,58.00,66.00,67.00,97.00,99.00,96.00,117.00,135.00,133.00,137.00,147.00,167.00,173.00,158.00,148.00,128.00,152.00,139.00,114.00,105.00,91.00,97.00,76.00,53.00,42.00,40.00,30.00,26.00,17.00,11.00,10.00,9.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00,2.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:09:46, ra,  1, 16,  41,  3.00, 25.00,  2.00,100.00,  58.5, 66.91, 14.54, 103,3.00,2.00,1.00,0.00,1.00,2.00,0.00,4.00,0.00,0.00,0.00,2.00,1.00,1.00,2.00,5.00,3.00,6.00,2.00,9.00,6.00,6.00,20.00,11.00,13.00,10.00,11.00,12.00,13.00,13.00,17.00,22.00,19.00,22.00,24.00,16.00,14.00,29.00,27.00,30.00,23.00,36.00,39.00,36.00,41.00,43.00,42.00,50.00,52.00,55.00,73.00,54.00,68.00,73.00,83.00,103.00,103.00,77.00,97.00,83.00,110.00,105.00,78.00,92.00,79.00,52.00,63.00,52.00,48.00,36.00,24.00,20.00,19.00,17.00,13.00,5.00,1.00,6.00,1.00,1.00,1.00,1.00,0.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  1,   8,  3.00, 25.00,  2.00,100.00,  51.4,306.26, 19.41, 103,10.00,3.00,2.00,5.00,3.00,9.00,3.00,4.00,3.00,5.00,5.00,4.00,6.00,8.00,6.00,3.00,12.00,8.00,9.00,17.00,14.00,25.00,39.00,42.00,70.00,69.00,70.00,89.00,80.00,92.00,89.00,97.00,92.00,141.00,128.00,127.00,148.00,144.00,150.00,154.00,174.00,196.00,182.00,202.00,244.00,243.00,301.00,322.00,312.00,400.00,400.00,394.00,424.00,393.00,368.00,323.00,321.00,250.00,203.00,177.00,136.00,122.00,107.00,63.00,41.00,37.00,29.00,16.00,15.00,11.00,6.00,5.00,2.00,1.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,2.00,2.00,0.00,1.00,1.00,0.00,0.00,2.00,1.00,1.00,1.00,2.00,3.00,2.00,1.00,1.00,0.00,0.00,0.00,2.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  2,  27,  3.00, 25.00,  2.00,100.00,  54.7,317.89, 15.38, 103,13.00,11.00,12.00,19.00,11.00,8.00,9.00,13.00,7.00,9.00,16.00,9.00,7.00,10.00,5.00,5.00,6.00,6.00,7.00,12.00,17.00,18.00,26.00,31.00,44.00,47.00,40.00,55.00,72.00,64.00,73.00,65.00,55.00,85.00,86.00,91.00,102.00,82.00,99.00,126.00,116.00,104.00,118.00,112.00,140.00,161.00,157.00,174.00,198.00,206.00,216.00,255.00,301.00,278.00,289.00,312.00,341.00,261.00,257.00,238.00,228.00,264.00,219.00,159.00,140.00,100.00,97.00,72.00,72.00,54.00,38.00,30.00,21.00,23.00,10.00,15.00,9.00,7.00,3.00,2.00,2.00,0.00,2.00,3.00,1.00,1.00,2.00,0.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,2.00,1.00,0.00,1.00,0.00,1.00,0.00,2.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  3,   7,  3.00, 25.00,  2.00,100.00,  53.4,120.40, 17.25, 103,6.00,4.00,8.00,2.00,5.00,6.00,5.00,1.00,5.00,6.00,5.00,4.00,3.00,1.00,4.00,7.00,8.00,9.00,8.00,18.00,17.00,34.00,51.00,47.00,53.00,52.00,55.00,48.00,56.00,56.00,67.00,71.00,81.00,87.00,78.00,90.00,108.00,103.00,104.00,91.00,112.00,118.00,129.00,172.00,140.00,159.00,210.00,196.00,220.00,236.00,246.00,258.00,292.00,325.00,278.00,261.00,255.00,266.00,231.00,230.00,179.00,147.00,118.00,111.00,70.00,59.00,48.00,34.00,29.00,23.00,18.00,14.00,5.00,5.00,3.00,1.00,1.00,3.00,2.00,2.00,0.00,1.00,0.00,2.00,0.00,2.00,1.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  4,  26,  3.00, 25.00,  2.00,100.00,  58.9,-121.90, 27.89, 103,4.00,5.00,4.00,5.00,4.00,3.00,3.00,1.00,1.00,4.00,5.00,3.00,4.00,3.00,4.00,3.00,3.00,9.00,6.00,11.00,7.00,6.00,5.00,7.00,8.00,17.00,28.00,30.00,33.00,28.00,31.00,37.00,44.00,43.00,51.00,52.00,62.00,53.00,56.00,70.00,85.00,88.00,69.00,72.00,83.00,68.00,97.00,102.00,111.00,131.00,108.00,126.00,161.00,192.00,179.00,189.00,202.00,217.00,215.00,232.00,226.00,207.00,198.00,194.00,163.00,155.00,127.00,122.00,87.00,100.00,58.00,44.00,34.00,23.00,17.00,6.00,9.00,4.00,6.00,4.00,2.00,3.00,0.00,2.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  5,  47,  3.00, 25.00,  2.00,100.00,  60.2, 46.81, 19.47, 103,1.00,8.00,1.00,3.00,7.00,3.00,8.00,2.00,0.00,0.00,2.00,5.00,5.00,3.00,3.00,6.00,3.00,6.00,5.00,3.00,6.00,6.00,7.00,11.00,28.00,22.00,30.00,22.00,21.00,35.00,38.00,20.00,32.00,39.00,30.00,38.00,70.00,52.00,50.00,49.00,68.00,52.00,66.00,71.00,69.00,76.00,49.00,74.00,86.00,93.00,100.00,116.00,118.00,132.00,150.00,157.00,153.00,169.00,162.00,174.00,202.00,194.00,181.00,163.00,149.00,141.00,122.00,115.00,93.00,89.00,55.00,61.00,51.00,39.00,22.00,31.00,15.00,9.00,12.00,5.00,4.00,7.00,6.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  6,  46,  3.00, 25.00,  2.00,100.00,  58.3,162.82, 14.20, 103,3.00,4.00,5.00,2.00,4.00,4.00,2.00,2.00,2.00,3.00,2.00,2.00,5.00,4.00,1.00,2.00,1.00,7.00,0.00,4.00,4.00,9.00,13.00,22.00,29.00,35.00,24.00,37.00,29.00,40.00,41.00,41.00,44.00,47.00,53.00,69.00,71.00,81.00,65.00,68.00,83.00,70.00,66.00,92.00,96.00,95.00,86.00,106.00,102.00,133.00,138.00,149.00,185.00,185.00,199.00,207.00,232.00,232.00,246.00,258.00,218.00,213.00,216.00,186.00,181.00,158.00,125.00,94.00,90.00,69.00,54.00,46.00,35.00,32.00,14.00,11.00,14.00,5.00,3.00,6.00,1.00,1.00,1.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00,0.00,2.00,0.00,1.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  7,  68,  3.00, 25.00,  2.00,100.00,  57.9, 86.50, 13.41, 103,4.00,2.00,2.00,0.00,2.00,5.00,2.00,3.00,1.00,0.00,3.00,2.00,3.00,3.00,1.00,4.00,2.00,4.00,2.00,3.00,9.00,9.00,11.00,18.00,18.00,25.00,31.00,34.00,28.00,26.00,35.00,37.00,40.00,45.00,45.00,42.00,63.00,45.00,54.00,40.00,54.00,60.00,46.00,70.00,53.00,53.00,68.00,70.00,85.00,93.00,85.00,114.00,134.00,161.00,158.00,158.00,180.00,148.00,153.00,187.00,179.00,166.00,158.00,121.00,126.00,97.00,109.00,75.00,70.00,50.00,56.00,41.00,23.00,23.00,11.00,9.00,7.00,5.00,5.00,0.00,2.00,2.00,0.00,0.00,1.00,0.00,1.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  8,  67,  3.00, 25.00,  2.00,100.00,  58.0, 47.99, 12.54, 103,3.00,1.00,2.00,0.00,1.00,2.00,1.00,0.00,1.00,2.00,0.00,2.00,1.00,3.00,3.00,2.00,1.00,4.00,4.00,5.00,0.00,1.00,8.00,11.00,16.00,14.00,20.00,19.00,14.00,15.00,19.00,16.00,28.00,31.00,33.00,33.00,25.00,31.00,22.00,28.00,41.00,33.00,27.00,32.00,49.00,43.00,57.00,46.00,55.00,66.00,64.00,61.00,94.00,93.00,104.00,110.00,121.00,115.00,131.00,109.00,129.00,109.00,108.00,88.00,91.00,72.00,61.00,50.00,37.00,34.00,23.00,25.00,18.00,14.00,5.00,8.00,3.00,0.00,1.00,2.00,0.00,0.00,2.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,1.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2,  9,   6,  3.00, 25.00,  2.00,100.00,  27.3,  0.99,  1.00, 103,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2, 10,  24,  3.00, 25.00,  2.00,100.00,  56.0,101.94, 14.50, 103,2.00,0.00,3.00,3.00,2.00,1.00,3.00,1.00,2.00,4.00,4.00,3.00,3.00,3.00,4.00,4.00,9.00,7.00,4.00,7.00,14.00,21.00,24.00,25.00,25.00,22.00,24.00,35.00,33.00,34.00,29.00,46.00,41.00,53.00,40.00,41.00,54.00,50.00,57.00,59.00,47.00,65.00,54.00,56.00,57.00,68.00,87.00,119.00,111.00,118.00,135.00,114.00,129.00,139.00,155.00,138.00,159.00,149.00,159.00,132.00,130.00,111.00,83.00,88.00,78.00,63.00,43.00,52.00,33.00,15.00,13.00,10.00,8.00,7.00,6.00,3.00,2.00,4.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,2.00,1.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2, 11,  25,  3.00, 25.00,  2.00,100.00,  57.8, 88.87, 12.13, 103,4.00,1.00,4.00,6.00,2.00,2.00,1.00,1.00,1.00,6.00,3.00,5.00,1.00,3.00,6.00,4.00,3.00,8.00,5.00,9.00,9.00,10.00,18.00,23.00,22.00,22.00,19.00,24.00,25.00,29.00,34.00,25.00,33.00,22.00,29.00,36.00,48.00,43.00,42.00,45.00,49.00,51.00,48.00,57.00,50.00,51.00,58.00,69.00,76.00,71.00,81.00,94.00,104.00,108.00,115.00,118.00,139.00,138.00,126.00,127.00,127.00,110.00,124.00,95.00,86.00,61.00,65.00,50.00,38.00,37.00,24.00,21.00,20.00,13.00,10.00,10.00,7.00,3.00,3.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 2,  20,  Back, 2003/08/21 09:12:10, ra,  2, 12,   5,  3.00, 25.00,  2.00,100.00,  51.1,167.05, 14.17, 103,5.00,3.00,4.00,0.00,3.00,5.00,4.00,4.00,2.00,1.00,8.00,5.00,2.00,5.00,3.00,7.00,10.00,9.00,12.00,10.00,27.00,30.00,29.00,35.00,22.00,47.00,43.00,53.00,49.00,47.00,48.00,67.00,58.00,65.00,97.00,86.00,87.00,58.00,92.00,81.00,90.00,102.00,105.00,139.00,138.00,162.00,150.00,195.00,191.00,198.00,207.00,189.00,222.00,226.00,196.00,184.00,168.00,153.00,154.00,113.00,102.00,80.00,70.00,61.00,44.00,29.00,25.00,26.00,10.00,4.00,11.00,6.00,3.00,3.00,1.00,0.00,2.00,1.00,0.00,0.00,1.00,0.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,2.00,1.00,1.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,1.00,1.00
