Straw#, Spool#, Date, Time,  HV, HVoffset, Start F, End F, Duration, Peak, Width, Amplitude, Operator, Comment
784,20ITDUK0001086,2002/12/12,09:24:07, 498,   0, 120, 170,  0.35,144.59,  2.74,  2.89,gt,Accepted:
785,20ITDUK0001086,2002/12/12,09:33:32, 493,   0, 120, 170,  0.35,165.25,  2.17,  0.71,gt,Accepted:Tension too high/
786,20ITDUK0001086,2002/12/12,09:37:28, 493,   0, 120, 170,  0.35,149.00,  2.99,  1.47,gt,Accepted:
787,20ITDUK0001086,2002/12/12,09:40:41, 493,   0, 120, 170,  0.35,158.77,  2.68,  1.46,gt,Accepted:
788,20ITDUK0001086,2002/12/12,09:45:07, 496,   0, 120, 170,  0.35,138.91,  2.86,  1.89,gt,Accepted:
789,20ITDUK0001086,2002/12/12,09:49:55, 498,   0, 120, 170,  0.35,135.86,  3.40,  1.80,gt,Accepted:
790,20ITDUK0001086,2002/12/12,09:56:12, 493,   0, 120, 170,  0.35,149.94,  2.64,  2.01,gt,Accepted:
791,20ITDUK0001086,2002/12/12,09:59:12, 496,   0, 120, 170,  0.35,137.92,  3.36,  1.99,gt,Accepted:
792,20ITDUK0001086,2002/12/12,10:02:57, 496,   0, 120, 170,  0.35,136.86,  3.47,  2.02,gt,Accepted:
793,20ITDUK0001086,2002/12/12,10:08:56, 498,   0, 120, 170,  0.35,156.54,  3.71,  1.25,gt,Accepted:
 24,20ITDUK0001086,2002/12/12,10:45:48, 491,   0, 120, 170,  0.35,162.71,  2.51,  0.65,gt,Accepted:
 25,20ITDUK0001086,2002/12/12,10:48:49, 498,   0, 120, 170,  0.35,143.72,  2.77,  2.80,gt,Accepted:
 26,20ITDUK0001100,2002/12/12,10:53:14, 493,   0, 120, 170,  0.35,155.65,  2.61,  0.81,gt,Accepted:
 27,20ITDUK0001100,2002/12/12,10:56:36, 496,   0, 120, 170,  0.35,159.64,  2.12,  0.71,gt,Accepted:
 28,20ITDUK0001100,2002/12/12,10:59:42, 496,   0, 120, 170,  0.35,154.56,  2.25,  1.34,gt,Accepted:
 29,20ITDUK0001100,2002/12/12,11:03:01, 493,   0, 120, 170,  0.35,141.15,  2.82,  2.31,gt,Accepted:
 30,20ITDUK0001100,2002/12/12,11:07:39, 500,   0, 120, 170,  0.35,148.19,  2.75,  2.82,gt,Accepted:
 31,20ITDUK0001100,2002/12/12,11:16:20, 496,   0, 120, 170,  0.35,137.15,  2.81,  3.87,gt,Accepted:
 32,20ITDUK0001100,2002/12/12,11:21:42, 496,   0, 120, 170,  0.35,137.11,  3.09,  3.84,gt,Accepted:
 34,20ITDUK0001100,2002/12/12,11:29:57, 493,   0, 120, 170,  0.35,155.69,  3.08,  0.76,gt,Accepted:
 35,20ITDUK0001100,2002/12/12,11:34:23, 493,   0, 120, 170,  0.35,135.04,  3.21,  4.31,gt,Accepted:
 36,20ITDUK0001100,2002/12/12,11:39:17, 496,   0, 120, 170,  0.35,165.98,  3.05,  1.13,gt,Accepted:Tension too high/
 36,20ITDUK0001100,2002/12/12,11:46:30, 493,   0, 120, 170,  0.35,152.19,  2.51,  1.42,gt,Accepted:
 37,20ITDUK0001100,2002/12/12,11:49:26, 496,   0, 120, 170,  0.35,153.88,  3.16,  2.06,gt,Accepted:
 39,20ITDUK0001100,2002/12/12,12:10:58, 493,   0, 120, 170,  0.35,148.93,  2.95,  1.55,gt,Accepted:
 40,20ITDUK0001100,2002/12/12,13:12:44, 493,   0, 120, 170,  0.35,164.89,  2.83,  0.43,cd/sr,Accepted:
 41,20ITDUK0001100,2002/12/12,13:21:45, 498,   0, 120, 170,  0.35,146.88,  2.97,  1.21,sr,Accepted:
 42,20ITDUK0001100,2002/12/12,13:29:55, 496,   0, 120, 170,  0.35,164.59,  2.58,  0.93,sr,Accepted:
 43,20ITDUK0001100,2002/12/12,13:52:16, 498,   0, 120, 170,  0.35,142.08,  3.10,  4.51,sr,Accepted:
 44,20ITDUK0001100,2002/12/12,14:26:03, 496,   0, 120, 170,  0.35,140.03,  3.25,  2.99,gt,Accepted:
 45,20ITDUK0001100,2002/12/12,14:29:21, 498,   0, 120, 170,  0.35,139.61,  2.40,  4.06,gt,Accepted:
 46,20ITDUK0001100,2002/12/12,14:44:18, 496,   0, 120, 170,  0.35,146.76,  2.75,  2.58,gt,Accepted:
 47,20ITDUK0001100,2002/12/12,14:50:59, 498,   0, 120, 170,  0.35,153.82,  2.20,  2.26,gt,Accepted:
737,20ITDUK0001100,2002/12/12,15:02:48, 498,   0, 120, 170,  0.35,144.12,  3.01,  2.91,gt,Accepted:
738,20ITDUK0001100,2002/12/12,15:06:26, 493,   0, 120, 170,  0.35,147.81,  2.97,  2.40,gt,Accepted:
739,20ITDUK0001100,2002/12/12,15:10:10, 491,   0, 120, 170,  0.35,161.86,  2.21,  1.71,gt,Accepted:
740,20ITDUK0001100,2002/12/12,15:13:05, 496,   0, 120, 170,  0.35,145.81,  3.18,  1.60,gt,Accepted:
741,20ITDUK0001100,2002/12/12,15:22:59, 496,   0, 120, 170,  0.35,142.89,  2.84,  3.54,gt,Accepted:
742,20ITDUK0001100,2002/12/12,15:36:21, 498,   0, 120, 170,  0.35,161.00,  2.75,  1.45,gt,Accepted:
743,20ITDUK0001100,2002/12/12,15:39:10, 498,   0, 120, 170,  0.35,149.68,  2.36,  3.03,gt,Accepted:
744,20ITDUK0001100,2002/12/12,15:42:09, 493,   0, 120, 170,  0.35,144.15,  2.71,  2.26,gt,Accepted:
745,20ITDUK0001100,2002/12/12,15:45:25, 496,   0, 120, 170,  0.35,141.03,  3.19,  5.91,gt,Accepted:
746,20ITDUK0001100,2002/12/12,15:49:10, 496,   0, 120, 170,  0.35,143.63,  2.83,  4.36,gt,Accepted:
747,20ITDUK0001100,2002/12/12,15:52:26, 496,   0, 120, 170,  0.35,136.27,  2.63,  5.95,gt,Accepted:
748,20ITDUK0001100,2002/12/12,16:34:55, 493,   0, 120, 170,  0.35,146.12,  4.38,  0.22,sr,Accepted:Small/No Peak
749,20ITDUK0001100,2002/12/12,16:54:21, 496,   0, 120, 170,  0.35,145.82,  2.44,  4.01,sr,Accepted:
750,20ITDUK0001100,2002/12/13,08:01:22, 498,   0, 120, 170,  0.35,135.97,  3.33,  4.46,gt,Accepted:
751,20ITDUK0001100,2002/12/13,08:05:57, 498,   0, 120, 170,  0.35,139.95,  5.96,  8.99,gt,Accepted:
752,20ITDUK0001100,2002/12/13,08:08:50, 496,   0, 120, 170,  0.35,143.98,  3.12,  1.51,gt,Accepted:
753,20ITDUK0001100,2002/12/13,08:12:11, 503,   0, 120, 170,  0.35,141.73,  3.30,  1.88,gt,Accepted:
754,20ITDUK0001100,2002/12/13,08:16:12, 496,   0, 120, 170,  0.35,143.17,  2.57,  3.16,gt,Accepted:
755,20ITDUK0001100,2002/12/13,08:22:40, 498,   0, 120, 170,  0.35,146.05,  3.22,  4.25,gt,Accepted:
756,20ITDUK0001100,2002/12/13,08:26:10, 496,   0, 120, 170,  0.35,147.10,  3.07,  3.71,gt,Accepted:
757,20ITDUK0001100,2002/12/13,08:30:11, 498,   0, 120, 170,  0.35,144.24,  3.27,  2.92,gt,Accepted:
758,20ITDUK0001100,2002/12/13,08:33:20, 493,   0, 120, 170,  0.35,144.72,  2.54,  2.57,gt,Accepted:
759,20ITDUK0001100,2002/12/13,08:39:01, 498,   0, 120, 170,  0.35,148.66,  3.84,  0.55,gt,Accepted:
760,20ITDUK0001100,2002/12/13,08:42:27, 496,   0, 120, 170,  0.35,144.80,  2.66,  2.01,gt,Accepted:
761,20ITDUK0001100,2002/12/13,09:07:42, 496,   0, 120, 170,  0.35,142.90,  3.21,  1.13,gt,Accepted:
762,20ITDUK0001100,2002/12/13,09:13:04, 493,   0, 120, 170,  0.35,144.28,  3.12,  2.85,gt,Accepted:
763,20ITDUK0001100,2002/12/13,09:15:57, 496,   0, 120, 170,  0.35,150.67,  2.18,  1.51,gt,Accepted:
764,20ITDUK0001100,2002/12/13,09:20:33, 496,   0, 120, 170,  0.35,155.72,  2.40,  1.97,gt,Accepted:
765,20ITDUK0001100,2002/12/13,09:44:18, 493,   0, 120, 170,  0.35,141.24,  3.87,  2.87,gt,Accepted:
 48,20ITDUK0001100,2002/12/13,09:50:00, 496,   0, 120, 170,  0.35,145.59,  2.79,  3.72,gt,Accepted:
 49,20ITDUK0001100,2002/12/13,10:17:20, 498,   0, 120, 170,  0.35,144.57,  2.73,  1.35,gt,Accepted:
 50,20ITDUK0001100,2002/12/13,10:48:10, 496,   0, 120, 170,  0.35,142.22,  4.13,  3.33,gt,Accepted:
 51,20ITDUK0001100,2002/12/13,11:05:38, 496,   0, 120, 170,  0.35,139.90,  3.39,  4.77,gt,Accepted:
 52,20ITDUK0001100,2002/12/13,11:08:39, 493,   0, 120, 170,  0.35,145.89,  3.26,  3.40,gt,Accepted:
 53,20ITDUK0001100,2002/12/13,11:11:43, 496,   0, 120, 170,  0.35,142.12,  3.19,  3.96,gt,Accepted:
 54,20ITDUK0001100,2002/12/13,11:15:05, 498,   0, 120, 170,  0.35,142.53,  2.80,  3.43,gt,Accepted:
 55,20ITDUK0001100,2002/12/13,11:18:35, 491,   0, 120, 170,  0.35,140.91,  3.50,  4.10,gt,Accepted:
 56,20ITDUK0001100,2002/12/13,11:37:49, 496,   0, 120, 170,  0.35,161.41,  4.31,  0.83,cd,Accepted:
 57,20ITDUK0001100,2002/12/13,11:46:54, 496,   0, 120, 170,  0.35,161.71,  2.26,  1.03,cd,Accepted:
 58,20ITDUK0001100,2002/12/13,11:52:52, 493,   0, 120, 170,  0.35,161.96,  2.70,  0.86,cd,Accepted:
 60,20ITDUK0001100,2002/12/13,12:17:31, 500,   0, 120, 170,  0.35,163.63,  2.55,  0.95,cd,Accepted:
 61,20ITDUK0001100,2002/12/13,12:27:15, 496,   0, 120, 170,  0.35,163.18,  2.77,  0.76,cd,Accepted:
 62,20ITDUK0001100,2002/12/13,13:00:08, 498,   0, 120, 170,  0.35,163.99,  2.31,  0.75,cd,Accepted:
 64,20ITDUK0001100,2002/12/13,15:04:06, 496,   0, 120, 170,  0.35,153.95,  3.28,  2.01,sr,Accepted:
 65,20ITDUK0001100,2002/12/13,15:12:16, 496,   0, 120, 170,  0.35,159.60,  2.81,  0.64,sr,Accepted:
 66,20ITDUK0001100,2002/12/16,07:44:25, 498,   0, 120, 170,  0.35,136.09,  3.25,  7.55,gt,Accepted:
 67,20ITDUK0001100,2002/12/16,07:57:21, 498,   0, 120, 170,  0.35,147.09,  3.27,  3.80,gt,Accepted:
 68,20ITDUK0001100,2002/12/16,08:00:13, 483,   0, 120, 170,  0.35,149.01,  3.31,  3.11,gt,Accepted:
 69,20ITDUK0001100,2002/12/16,08:10:58, 496,   0, 120, 170,  0.35,144.23,  3.05,  4.45,gt,Accepted:
 70,20ITDUK0001100,2002/12/16,08:15:29, 498,   0, 120, 170,  0.35,163.59,  2.65,  1.92,gt,Accepted:
 71,20ITDUK0001100,2002/12/16,08:20:26, 505,   0, 120, 170,  0.35,138.87,  3.68,  8.74,gt,Accepted:
708,20ITDUK0001100,2002/12/16,08:35:16, 493,   0, 120, 170,  0.35,163.70,  2.90,  1.40,gt,Accepted:
709,20ITDUK0001100,2002/12/16,08:38:51, 496,   0, 120, 170,  0.35,142.81,  3.28,  4.41,gt,Accepted:
710,20ITDUK0001100,2002/12/16,08:59:29, 496,   0, 120, 170,  0.35,136.25,  2.73,  8.75,gt,Accepted:
711,20ITDUK0001100,2002/12/16,09:06:30, 498,   0, 120, 170,  0.35,138.90,  3.60,  5.20,gt,Accepted:
712,20ITDUK0001100,2002/12/16,09:09:33, 496,   0, 120, 170,  0.35,137.97,  3.35,  5.23,gt,Accepted:
713,20ITDUK0001100,2002/12/16,09:13:51, 486,   0, 120, 170,  0.35,141.04,  3.32,  3.84,gt,Accepted:
714,20ITDUK0001100,2002/12/16,09:23:57, 498,   0, 120, 170,  0.35,138.59,  3.01,  6.06,gt,Accepted:
715,20ITDUK0001100,2002/12/16,09:26:40, 500,   0, 120, 170,  0.35,144.00,  3.36,  3.46,gt,Accepted:
716,20ITDUK0001100,2002/12/16,09:30:09, 496,   0, 120, 170,  0.35,147.78,  3.26,  3.10,gt,Accepted:
717,20ITDUK0001100,2002/12/16,09:33:03, 496,   0, 120, 170,  0.35,137.57,  2.60,  7.08,gt,Accepted:
718,20ITDUK0001100,2002/12/16,09:35:49, 493,   0, 120, 170,  0.35,144.15,  3.18,  3.74,gt,Accepted:
719,20ITDUK0001100,2002/12/16,09:40:30, 498,   0, 120, 170,  0.35,147.52,  3.42,  3.84,gt,Accepted:
720,20ITDUK0001100,2002/12/16,10:34:09, 496,   0, 120, 170,  0.35,141.86,  2.98,  4.39,gt,Accepted:
721,20ITDUK0001100,2002/12/16,10:39:38, 498,   0, 120, 170,  0.35,140.74,  2.86,  3.32,gt,Accepted:
722,20ITDUK0001100,2002/12/16,10:48:47, 496,   0, 120, 170,  0.35,141.74,  3.45,  4.00,gt,Accepted:
723,20ITDUK0001100,2002/12/16,11:02:29, 498,   0, 120, 170,  0.35,136.03,  3.34,  5.89,gt,Accepted:
724,20ITDUK0001100,2002/12/16,11:09:19, 496,   0, 120, 170,  0.35,151.63,  2.11,  2.81,gt,Accepted:
725,20ITDUK0001100,2002/12/16,11:12:25, 496,   0, 120, 170,  0.35,150.02,  2.79,  2.49,gt,Accepted:
726,20ITDUK0001100,2002/12/16,11:19:15, 500,   0, 120, 170,  0.35,164.10,  2.63,  1.70,gt,Accepted:
727,20ITDUK0001100,2002/12/16,11:22:15, 493,   0, 120, 170,  0.35,139.97,  3.28,  2.96,gt,Accepted:
728,20ITDUK0001100,2002/12/16,11:45:05, 496,   0, 120, 170,  0.35,144.07,  2.95,  2.78,gt,Accepted:
729,20ITDUK0001100,2002/12/16,11:45:51, 496,   0, 120, 170,  0.35,137.18,  2.94,  5.75,gt,Accepted:
730,20ITDUK0001100,2002/12/16,11:48:39, 498,   0, 120, 170,  0.35,141.83,  2.87,  1.36,gt,Accepted:
731,20ITDUK0001100,2002/12/16,11:51:52, 496,   0, 120, 170,  0.35,141.81,  2.17,  4.04,gt,Accepted:
732,20ITDUK0001100,2002/12/16,11:55:00, 498,   0, 120, 170,  0.35,145.90,  3.07,  1.95,gt,Accepted:
733,20ITDUK0001100,2002/12/16,11:57:59, 498,   0, 120, 170,  0.35,138.67,  2.75,  3.67,gt,Accepted:
734,20ITDUK0001100,2002/12/16,12:00:43, 496,   0, 120, 170,  0.35,139.72,  2.39,  3.30,gt,Accepted:
735,20ITDUK0001100,2002/12/16,12:04:29, 498,   0, 120, 170,  0.35,135.89,  2.96,  2.67,gt,Accepted:
736,20ITDUK0001100,2002/12/16,12:07:30, 493,   0, 120, 170,  0.35,155.82,  3.00,  2.03,gt,Accepted:
 73,20ITDUK0001100,2002/12/17,09:38:04, 493,   0, 120, 170,  0.35,162.02,  2.41,  0.85,cd,Accepted:
 72,20ITDUK0001100,2002/12/17,09:45:34, 493,   0, 120, 170,  0.35,153.25,  2.06,  1.29,cd,Accepted:
 75,20ITDUK0001100,2002/12/17,10:53:28, 498,   0, 120, 170,  0.35,157.25,  2.71,  0.47,cd,Accepted:
 76,20ITDUK0001100,2002/12/17,11:40:28, 498,   0, 120, 170,  0.35,136.80,  1.35,  0.11,cd,Accepted:Small/No Peak
 76,20ITDUK0001100,2002/12/17,11:48:18, 493,   0, 120, 170,  0.35,160.72,  2.70,  0.31,cd,Accepted:
 77,20ITDUK0001100,2002/12/17,11:53:26, 493,   0, 120, 170,  0.35,153.15,  2.99,  1.23,cd,Accepted:
 78,20ITDUK0001100,2002/12/17,11:56:42, 498,   0, 120, 170,  0.35,163.20,  2.92,  0.26,cd,Accepted:
 79,20ITDUK0001100,2002/12/17,12:01:29, 496,   0, 120, 170,  0.35,153.13,  5.06,  9.22,cd,Accepted:
 80,20ITDUK0001100,2002/12/17,12:15:17, 493,   0, 120, 170,  0.35,163.00,  2.98,  0.50,cd,Accepted:
 81,20ITDUK0001100,2002/12/17,12:42:28, 496,   0, 120, 170,  0.35,163.61,  3.89,  0.36,cd,Accepted:
 82,20ITDUK0001100,2002/12/17,13:32:12, 500,   0, 120, 170,  0.35,154.13,  2.34,  1.24,cd,Accepted:
 83,20ITDUK0001145,2002/12/17,13:40:08, 498,   0, 120, 170,  0.35,163.74,  2.47,  0.51,cd,Accepted:
 84,20ITDUK0001145,2002/12/17,13:57:09, 496,   0, 120, 170,  0.35,164.35,  2.97,  0.27,cd,Accepted:
 84,20ITDUK0001145,2002/12/17,14:15:44, 496,   0, 120, 170,  0.35,142.11,  4.81,  0.54,gt,Accepted:
 85,20ITDUK0001145,2002/12/17,14:19:14, 496,   0, 120, 170,  0.35,152.05,  2.82,  2.12,gt,Accepted:
 86,20ITDUK0001145,2002/12/17,14:22:51, 498,   0, 120, 170,  0.35,147.11,  3.10,  5.55,gt,Accepted:
 87,20ITDUK0001145,2002/12/17,14:23:37, 496,   0, 120, 170,  0.35,147.14,  2.81,  6.36,gt,Accepted:
 88,20ITDUK0001145,2002/12/17,14:26:26, 493,   0, 120, 170,  0.35,153.76,  2.37,  2.36,gt,Accepted:
 89,20ITDUK0001145,2002/12/17,14:31:14, 498,   0, 120, 170,  0.35,139.18,  3.57,  9.44,gt,Accepted:
 90,20ITDUK0001145,2002/12/17,14:49:07, 496,   0, 120, 170,  0.35,144.03,  3.35,  3.56,gt,Accepted:
 91,20ITDUK0001145,2002/12/17,15:08:11, 496,   0, 120, 170,  0.35,143.19,  2.64,  5.65,gt,Accepted:
 92,20ITDUK0001145,2002/12/17,15:12:17, 493,   0, 120, 170,  0.35,149.10,  3.65,  3.17,gt,Accepted:
 93,20ITDUK0001145,2002/12/17,15:19:37, 496,   0, 120, 170,  0.35,144.55,  3.34,  5.33,gt,Accepted:
 94,20ITDUK0001145,2002/12/17,15:20:03, 493,   0, 120, 170,  0.35,157.14,  3.04,  0.99,gt,Accepted:
 95,20ITDUK0001145,2002/12/17,15:23:13, 498,   0, 120, 170,  0.35,149.82,  2.40,  5.04,gt,Accepted:
679,20ITDUK0001145,2002/12/17,15:30:01, 496,   0, 120, 170,  0.35,151.08,  3.55,  2.33,gt,Accepted:
680,20ITDUK0001145,2002/12/17,15:33:13, 496,   0, 120, 170,  0.35,147.86,  2.96,  4.46,gt,Accepted:
681,20ITDUK0001145,2002/12/17,15:41:42, 500,   0, 120, 170,  0.35,134.55,  3.90,  9.60,gt,Accepted:Tension too low/
682,20ITDUK0001145,2002/12/17,15:46:17, 496,   0, 120, 170,  0.35,150.52,  2.40,  4.90,gt,Accepted:
683,20ITDUK0001145,2002/12/17,15:52:36, 493,   0, 120, 170,  0.35,156.72,  3.60,  2.29,gt,Accepted:
684,20ITDUK0001145,2002/12/17,15:55:04, 498,   0, 120, 170,  0.35,148.25,  3.36,  5.99,gt,Accepted:
685,20ITDUK0001145,2002/12/17,15:58:37, 498,   0, 120, 170,  0.35,164.67,  3.40,  1.67,gt,Accepted:
686,20ITDUK0001145,2002/12/17,16:01:30, 496,   0, 120, 170,  0.35,143.09,  3.34,  3.48,gt,Accepted:
687,20ITDUK0001145,2002/12/18,07:50:33, 500,   0, 120, 170,  0.35,153.82,  2.70,  3.81,gt,Accepted:
688,20ITDUK0001145,2002/12/18,08:00:33, 496,   0, 120, 170,  0.35,159.98,  2.77,  1.61,gt,Accepted:
689,20ITDUK0001145,2002/12/18,08:14:21, 496,   0, 120, 170,  0.35,159.88,  2.55,  1.64,gt,Accepted:
690,20ITDUK0001145,2002/12/18,08:17:25, 493,   0, 120, 170,  0.35,156.12,  3.11,  3.03,gt,Accepted:
691,20ITDUK0001145,2002/12/18,08:20:31, 496,   0, 120, 170,  0.35,147.92,  3.18,  6.27,gt,Accepted:
692,20ITDUK0001145,2002/12/18,08:23:49, 493,   0, 120, 170,  0.35,152.04,  3.38,  3.90,gt,Accepted:
693,20ITDUK0001145,2002/12/18,08:26:49, 496,   0, 120, 170,  0.35,156.26,  3.54,  6.98,gt,Accepted:
694,20ITDUK0001145,2002/12/18,08:29:50, 496,   0, 120, 170,  0.35,153.16,  3.07,  4.48,gt,Accepted:
695,20ITDUK0001145,2002/12/18,08:34:14, 488,   0, 120, 170,  0.35,141.22,  3.92,  9.82,gt,Accepted:
696,20ITDUK0001145,2002/12/18,08:38:05, 493,   0, 120, 170,  0.35,156.92,  3.06,  2.29,gt,Accepted:
697,20ITDUK0001145,2002/12/18,08:43:49, 510,   0, 120, 170,  0.35,156.60,  5.35,  1.58,gt,Accepted:
698,20ITDUK0001145,2002/12/18,09:06:17, 498,   0, 120, 170,  0.35,153.75,  3.14,  2.09,gt,Accepted:
699,20ITDUK0001145,2002/12/18,09:10:18, 496,   0, 120, 170,  0.35,146.73,  3.80,  5.92,gt,Accepted:
700,20ITDUK0001145,2002/12/18,09:13:46, 496,   0, 120, 170,  0.35,160.02,  2.46,  1.23,gt,Accepted:
701,20ITDUK0001145,2002/12/18,09:19:56, 496,   0, 120, 170,  0.35,151.12,  3.03,  4.38,gt,Accepted:
702,20ITDUK0001145,2002/12/18,09:22:58, 493,   0, 120, 170,  0.35,156.58,  2.33,  2.92,gt,Accepted:
703,20ITDUK0001145,2002/12/18,09:25:41, 498,   0, 120, 170,  0.35,146.80,  3.12,  5.69,gt,Accepted:
704,20ITDUK0001145,2002/12/18,09:28:48, 496,   0, 120, 170,  0.35,161.86,  3.35,  2.69,gt,Accepted:
705,20ITDUK0001145,2002/12/18,09:32:25, 496,   0, 120, 170,  0.35,146.86,  3.19,  5.11,gt,Accepted:
705,20ITDUK0001145,2002/12/18,09:43:02, 498,   0, 120, 170,  0.35,159.06,  3.38,  2.76,gt,Accepted:
706,20ITDUK0001145,2002/12/18,09:49:41, 493,   0, 120, 170,  0.35,142.28,  3.51,  8.10,gt,Accepted:
707,20ITDUK0001145,2002/12/18,10:39:45, 498,   0, 120, 170,  0.35,151.84,  1.91,  2.07,gt,Accepted:
 96,20ITDUK0001145,2002/12/18,10:40:11, 493,   0, 120, 170,  0.35,151.86,  1.75,  1.85,gt,Accepted:
 97,20ITDUK0001145,2002/12/18,10:45:56, 498,   0, 120, 170,  0.35,153.23,  3.32,  1.09,gt,Accepted:
