Type,  Module, Side, Date/Time, Operator, Stamp#, Pin#, Str#, Start F, End F, F step, Duration, Peak, Amplitude, Tension, Ndata, data..
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 11,  22, 120, 170,  1.00,  0.35, 147.7,  1.45, 66.50,  51,0.35,0.33,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.32,0.33,0.34,0.36,0.37,0.38,0.40,0.38,0.36,0.34,0.33,0.31,0.34,0.45,0.52,0.88,0.92,1.79,1.77,0.99,0.69,0.60,0.62,0.56,0.53,0.52,0.52,0.52,0.50,0.52,0.50,0.49,0.48,0.47,0.46,0.45,0.45,0.44,0.44,0.43,0.43
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 12,   4, 120, 170,  1.00,  0.35, 158.7,  7.95, 76.73,  51,0.41,0.39,0.39,0.39,0.38,0.38,0.38,0.38,0.38,0.38,0.39,0.39,0.39,0.40,0.40,0.39,0.39,0.39,0.38,0.37,0.38,0.37,0.37,0.36,0.43,0.42,0.38,0.38,0.39,0.40,0.42,0.44,0.50,0.51,0.62,0.86,1.66,3.98,8.43,7.88,4.23,2.44,1.44,0.89,0.76,0.73,0.70,0.69,0.67,0.65,0.65
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 13,  84, 120, 170,  1.00,  0.35, 146.9,  3.57, 65.79,  51,0.23,0.17,0.16,0.17,0.17,0.18,0.18,0.18,0.19,0.19,0.19,0.20,0.21,0.22,0.23,0.26,0.27,0.29,0.32,0.37,0.51,0.46,0.49,0.58,0.75,1.67,3.04,3.78,2.65,1.51,0.90,0.54,0.32,0.21,0.18,0.17,0.18,0.18,0.19,0.19,0.18,0.17,0.16,0.15,0.14,0.13,0.12,0.12,0.12,0.12,0.13
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 14,  65, 120, 170,  1.00,  0.35, 144.1,  9.59, 63.26,  51,0.31,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.28,0.29,0.30,0.32,0.32,0.33,0.34,0.35,0.37,0.38,0.44,0.58,1.09,2.68,7.99,10.00,7.10,4.25,2.66,1.69,1.09,0.73,0.48,0.34,0.31,0.31,0.32,0.33,0.34,0.34,0.34,0.35,0.34,0.34,0.33,0.32,0.32,0.31,0.30,0.29,0.29,0.29
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 15, 103, 120, 170,  1.00,  0.35, 140.9,  0.94, 60.46,  51,0.20,0.12,0.08,0.07,0.07,0.08,0.08,0.08,0.07,0.08,0.10,0.10,0.11,0.13,0.17,0.21,0.23,0.29,0.43,0.44,0.93,1.11,0.63,0.36,0.21,0.16,0.16,0.17,0.16,0.16,0.17,0.19,0.22,0.25,0.28,0.31,0.34,0.36,0.37,0.36,0.34,0.32,0.30,0.27,0.25,0.23,0.23,0.23,0.24,0.26,0.31
 2,  32, Front, 2003/06/24 14:12:19, lb,  1, 16, 104, 120, 170,  1.00,  0.35, 140.8,  7.67, 60.40,  51,0.23,0.15,0.14,0.14,0.14,0.14,0.13,0.14,0.13,0.13,0.14,0.15,0.16,0.18,0.21,0.26,0.35,0.52,1.01,2.82,7.89,6.83,3.98,2.43,1.51,0.96,0.61,0.39,0.28,0.26,0.25,0.26,0.30,0.32,0.35,0.36,0.39,0.40,0.41,0.40,0.38,0.37,0.34,0.31,0.29,0.27,0.27,0.27,0.29,0.30,0.34
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  1,   5, 120, 170,  1.00,  0.35, 163.8,  1.67, 81.81,  51,0.26,0.23,0.22,0.22,0.21,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.19,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.20,0.19,0.23,0.24,0.21,0.20,0.21,0.24,0.23,0.22,0.22,0.23,0.24,0.26,0.28,0.32,0.38,0.47,0.57,0.73,0.95,0.91,1.36,1.96,1.11,0.64,0.42,0.34,0.30,0.27
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  2,  25, 120, 170,  1.00,  0.35, 143.8,  3.26, 63.01,  51,0.25,0.22,0.22,0.22,0.22,0.23,0.23,0.24,0.24,0.24,0.24,0.25,0.25,0.26,0.26,0.28,0.29,0.32,0.36,0.43,0.52,0.86,1.89,3.49,3.13,2.64,1.47,0.83,0.47,0.28,0.22,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.18,0.18
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  3,  24, 120, 170,  1.00,  0.35, 148.6,  6.32, 67.31,  51,0.22,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.14,0.15,0.14,0.15,0.14,0.15,0.14,0.15,0.15,0.14,0.14,0.15,0.15,0.21,0.29,0.46,1.00,3.03,6.52,5.31,3.05,1.87,1.16,0.72,0.45,0.28,0.21,0.21,0.21,0.22,0.22,0.23,0.24,0.24,0.24,0.25,0.24,0.24,0.23,0.23,0.23
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  4,   6, 120, 170,  1.00,  0.35, 143.7,  8.49, 62.91,  51,0.24,0.18,0.17,0.17,0.17,0.17,0.17,0.16,0.16,0.16,0.16,0.17,0.17,0.17,0.18,0.19,0.21,0.25,0.32,0.41,0.67,1.46,4.08,8.75,7.57,4.49,2.74,1.72,1.10,0.70,0.45,0.30,0.24,0.22,0.22,0.22,0.23,0.25,0.26,0.27,0.27,0.27,0.28,0.28,0.27,0.27,0.26,0.26,0.25,0.25,0.24
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  5,  44, 120, 170,  1.00,  0.35, 142.9,  1.75, 62.21,  51,0.23,0.17,0.15,0.14,0.14,0.13,0.13,0.20,0.22,0.24,0.26,0.28,0.33,0.36,0.49,0.44,0.55,0.64,0.57,0.39,0.33,0.67,1.63,1.83,1.04,0.61,0.35,0.21,0.13,0.10,0.08,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.06,0.06
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  6,  43, 120, 170,  1.00,  0.35, 150.2,  7.41, 68.72,  51,0.34,0.32,0.32,0.32,0.33,0.33,0.34,0.35,0.36,0.36,0.37,0.38,0.39,0.40,0.41,0.41,0.42,0.42,0.42,0.44,0.46,0.49,0.53,0.58,0.68,0.70,0.89,1.26,2.41,4.91,7.88,6.03,3.55,2.17,1.35,0.84,0.53,0.44,0.42,0.40,0.39,0.37,0.36,0.35,0.34,0.33,0.32,0.31,0.31,0.30,0.29
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  7,  66, 120, 170,  1.00,  0.35, 144.5,  2.89, 63.65,  51,0.21,0.12,0.08,0.06,0.05,0.05,0.06,0.06,0.07,0.07,0.07,0.07,0.08,0.08,0.08,0.09,0.10,0.14,0.16,0.18,0.26,0.51,1.02,2.12,2.86,3.00,1.89,1.10,0.65,0.39,0.24,0.17,0.13,0.11,0.09,0.09,0.08,0.07,0.07,0.07,0.06,0.06,0.06,0.06,0.06,0.05,0.05,0.05,0.04,0.04,0.04
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  8,  45, 120, 170,  1.00,  0.35, 138.6,  1.21, 58.57,  51,0.34,0.32,0.31,0.30,0.31,0.31,0.32,0.32,0.33,0.34,0.36,0.43,0.60,0.60,0.64,0.67,0.73,1.09,1.45,1.56,1.04,0.85,1.18,0.70,0.67,0.60,0.58,0.54,0.51,0.56,0.52,0.51,0.51,0.51,0.51,0.52,0.53,0.55,0.56,0.56,0.56,0.55,0.54,0.53,0.52,0.52,0.53,0.53,0.54,0.55,0.56
 2,  32, Front, 2003/06/24 14:13:29, lb,  2,  9,  26, 120, 170,  1.00,  0.35, 141.0,  9.39, 60.58,  51,0.29,0.24,0.23,0.23,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.23,0.24,0.26,0.30,0.35,0.44,0.65,1.09,2.85,7.10,9.71,5.61,3.42,2.14,1.38,0.89,0.57,0.37,0.25,0.21,0.19,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.19,0.19,0.20,0.20,0.20,0.20,0.20,0.21
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 10,   7, 120, 170,  1.00,  0.35, 144.2,  2.81, 63.33,  51,0.23,0.17,0.16,0.16,0.17,0.17,0.18,0.19,0.20,0.20,0.21,0.22,0.23,0.24,0.26,0.28,0.31,0.38,0.42,0.49,0.60,0.98,1.65,2.37,2.92,3.07,1.79,1.04,0.61,0.42,0.34,0.29,0.25,0.23,0.21,0.20,0.19,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 11,  27, 120, 170,  1.00,  0.35, 150.6,  0.41, 69.17,  51,0.32,0.30,0.29,0.29,0.29,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.30,0.29,0.29,0.32,0.31,0.30,0.29,0.31,0.31,0.31,0.36,0.41,0.77,0.66,0.40,0.37,0.36,0.36,0.36,0.36,0.37,0.37,0.38,0.38,0.39,0.39,0.39,0.39,0.38,0.38,0.38,0.38,0.38
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 12,   8, 120, 170,  1.00,  0.35, 136.7,  2.95, 56.92,  51,0.42,0.40,0.39,0.39,0.40,0.41,0.41,0.42,0.43,0.45,0.49,0.55,0.66,0.89,1.28,1.87,3.07,3.39,1.88,1.07,0.65,0.65,0.53,0.50,0.50,0.51,0.50,0.50,0.52,0.48,0.47,0.47,0.46,0.47,0.46,0.47,0.47,0.49,0.50,0.50,0.51,0.51,0.52,0.52,0.52,0.52,0.51,0.51,0.51,0.50,0.50
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 13,  67, 120, 170,  1.00,  0.35, 138.0,  2.35, 58.06,  51,0.34,0.33,0.33,0.34,0.35,0.34,0.50,0.55,0.57,0.68,0.79,0.86,1.22,1.38,1.05,0.62,0.84,1.53,2.57,1.57,0.90,0.52,0.31,0.22,0.21,0.20,0.17,0.21,0.21,0.16,0.15,0.15,0.15,0.16,0.17,0.17,0.18,0.19,0.19,0.20,0.20,0.19,0.19,0.19,0.18,0.18,0.18,0.17,0.18,0.19,0.21
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 14,  68, 120, 170,  1.00,  0.35, 142.1,  1.15, 61.57,  51,0.35,0.32,0.32,0.32,0.33,0.33,0.34,0.32,0.31,0.29,0.30,0.31,0.30,0.31,0.31,0.30,0.30,0.30,0.30,0.29,0.39,0.74,1.45,0.95,0.54,0.35,0.32,0.31,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.34,0.34,0.35
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 15,  46, 120, 170,  1.00,  0.35, 147.6,  7.73, 66.42,  51,0.23,0.17,0.15,0.14,0.14,0.14,0.14,0.14,0.13,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.13,0.13,0.15,0.25,0.26,0.37,0.68,1.56,3.80,7.92,6.69,3.88,2.35,1.49,0.95,0.62,0.41,0.31,0.30,0.31,0.31,0.31,0.31,0.29,0.28,0.26,0.26,0.27,0.28,0.30,0.31,0.34,0.37
 2,  32, Front, 2003/06/24 14:13:29, lb,  2, 16,  47, 120, 170,  1.00,  0.35, 147.7,  5.61, 66.49,  51,0.36,0.35,0.35,0.35,0.36,0.37,0.39,0.40,0.40,0.40,0.41,0.42,0.42,0.41,0.39,0.38,0.36,0.34,0.33,0.35,0.33,0.28,0.27,0.25,0.37,0.90,2.62,5.98,5.30,3.05,1.82,1.14,0.72,0.47,0.45,0.48,0.51,0.54,0.56,0.56,0.56,0.53,0.50,0.48,0.46,0.46,0.48,0.51,0.54,0.59,0.66
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  1,  28, 120, 170,  1.00,  0.35, 143.0,  2.06, 62.32,  51,0.37,0.26,0.21,0.19,0.19,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.20,0.20,0.21,0.21,0.23,0.27,0.49,0.64,1.27,1.71,2.28,1.98,1.12,0.63,0.37,0.25,0.20,0.18,0.17,0.17,0.19,0.17,0.17,0.17,0.17,0.16,0.16,0.16,0.15,0.15,0.16,0.16,0.16,0.16,0.16,0.15,0.15,0.15
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  2,   9, 120, 170,  1.00,  0.35, 145.9,  1.04, 64.92,  51,0.31,0.25,0.24,0.24,0.24,0.24,0.24,0.24,0.25,0.25,0.25,0.22,0.19,0.19,0.19,0.19,0.19,0.19,0.21,0.22,0.22,0.24,0.27,0.37,0.50,0.86,1.25,0.80,0.44,0.27,0.23,0.22,0.21,0.22,0.21,0.21,0.21,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19,0.18,0.18,0.17,0.18
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  3,  29, 120, 170,  1.00,  0.35, 153.2,  4.67, 71.48,  51,0.34,0.23,0.18,0.17,0.16,0.16,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.16,0.16,0.16,0.17,0.17,0.18,0.18,0.19,0.17,0.17,0.17,0.18,0.20,0.18,0.18,0.20,0.24,0.43,1.05,2.76,4.89,3.27,1.87,1.11,0.66,0.40,0.26,0.22,0.21,0.21,0.22,0.22,0.22,0.22,0.21,0.21,0.20,0.19
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  4,  10, 120, 170,  1.00,  0.35, 154.0,  3.77, 72.30,  51,0.36,0.25,0.19,0.17,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.17,0.17,0.17,0.17,0.18,0.19,0.18,0.18,0.18,0.18,0.19,0.21,0.19,0.18,0.19,0.21,0.26,0.44,1.09,2.53,3.99,2.29,1.35,0.81,0.49,0.30,0.22,0.21,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.21,0.21
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  5,  48, 120, 170,  1.00,  0.35, 144.9,  7.37, 63.96,  51,0.35,0.24,0.17,0.12,0.10,0.09,0.09,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.09,0.09,0.09,0.10,0.14,0.15,0.28,0.77,2.81,6.58,7.52,4.26,2.59,1.65,1.06,0.69,0.43,0.28,0.18,0.13,0.10,0.09,0.09,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.07,0.07,0.07,0.07,0.07,0.07
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  6,  69, 120, 170,  1.00,  0.35, 138.7,  7.06, 58.67,  51,0.37,0.29,0.27,0.27,0.28,0.28,0.29,0.29,0.29,0.30,0.31,0.33,0.36,0.42,0.51,0.68,1.31,3.58,7.41,7.39,4.31,2.61,1.61,1.01,0.64,0.42,0.30,0.28,0.27,0.26,0.26,0.25,0.26,0.27,0.25,0.25,0.26,0.26,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  7,  88, 120, 170,  1.00,  0.35, 154.7,  2.33, 72.96,  51,0.35,0.24,0.16,0.11,0.08,0.07,0.06,0.06,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.04,0.05,0.05,0.05,0.05,0.05,0.05,0.06,0.09,0.16,0.43,1.26,2.10,2.40,1.39,0.81,0.47,0.28,0.16,0.10,0.07,0.05,0.05,0.04,0.04,0.04,0.04,0.05,0.05
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  8,  49, 120, 170,  1.00,  0.35, 156.7,  3.91, 74.86,  51,0.39,0.32,0.31,0.30,0.30,0.31,0.31,0.31,0.32,0.32,0.32,0.33,0.34,0.34,0.35,0.35,0.35,0.34,0.38,0.40,0.35,0.35,0.36,0.35,0.37,0.41,0.37,0.37,0.38,0.39,0.40,0.43,0.45,0.58,0.92,1.91,4.29,3.93,2.28,1.36,0.83,0.51,0.36,0.34,0.35,0.35,0.36,0.38,0.38,0.39,0.40
 2,  32, Front, 2003/06/24 14:14:07, lb,  3,  9,  30, 120, 170,  1.00,  0.35, 156.3,  3.56, 74.41,  51,0.37,0.26,0.20,0.19,0.19,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.17,0.18,0.18,0.18,0.18,0.18,0.18,0.19,0.19,0.20,0.19,0.19,0.20,0.22,0.20,0.20,0.20,0.21,0.23,0.24,0.25,0.41,0.82,1.98,3.80,2.91,1.70,1.02,0.62,0.37,0.26,0.22,0.22,0.21,0.21,0.21,0.21,0.20,0.20
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 10,  11, 120, 170,  1.00,  0.35, 150.9,  4.83, 69.43,  51,0.35,0.24,0.19,0.17,0.16,0.16,0.16,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.16,0.16,0.15,0.15,0.17,0.22,0.21,0.28,0.56,1.55,3.94,5.03,2.82,1.65,0.98,0.59,0.36,0.23,0.21,0.21,0.19,0.20,0.20,0.20,0.21,0.20,0.19,0.19,0.18,0.17,0.16
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 11,  31, 120, 170,  1.00,  0.35, 152.6,  4.15, 71.01,  51,0.39,0.33,0.32,0.32,0.31,0.31,0.31,0.31,0.31,0.31,0.32,0.32,0.32,0.33,0.33,0.33,0.34,0.34,0.34,0.34,0.35,0.34,0.34,0.35,0.36,0.36,0.35,0.36,0.38,0.46,0.91,2.23,4.52,4.09,2.32,1.35,0.81,0.50,0.38,0.37,0.35,0.33,0.32,0.32,0.33,0.33,0.34,0.34,0.35,0.35,0.35
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 12,  12, 120, 170,  1.00,  0.35, 149.8,  6.00, 68.38,  51,0.47,0.44,0.43,0.43,0.43,0.43,0.43,0.44,0.44,0.45,0.45,0.46,0.46,0.48,0.49,0.50,0.51,0.52,0.53,0.54,0.54,0.57,0.59,0.60,0.60,0.77,0.80,1.21,2.80,5.90,6.60,3.54,2.03,1.20,0.71,0.57,0.57,0.54,0.54,0.54,0.52,0.50,0.49,0.50,0.50,0.51,0.51,0.52,0.52,0.52,0.52
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 13,  70, 120, 170,  1.00,  0.35, 140.7,  4.54, 60.37,  51,0.37,0.26,0.21,0.20,0.19,0.20,0.20,0.20,0.21,0.21,0.21,0.21,0.22,0.23,0.27,0.30,0.35,0.42,0.77,2.22,4.79,4.66,2.68,1.60,0.97,0.59,0.36,0.27,0.24,0.23,0.22,0.22,0.21,0.21,0.20,0.20,0.19,0.20,0.20,0.20,0.21,0.22,0.22,0.22,0.22,0.21,0.21,0.21,0.21,0.20,0.20
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 14,  50, 120, 170,  1.00,  0.35, 159.7,  5.22, 77.78,  51,0.43,0.34,0.33,0.33,0.33,0.34,0.33,0.33,0.33,0.33,0.33,0.33,0.34,0.35,0.36,0.37,0.37,0.38,0.38,0.38,0.38,0.39,0.40,0.40,0.39,0.41,0.41,0.42,0.42,0.42,0.42,0.43,0.42,0.45,0.48,0.52,0.65,1.23,2.96,4.92,5.69,3.33,2.02,1.25,0.77,0.55,0.49,0.46,0.44,0.42,0.40
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 15,  71, 120, 170,  1.00,  0.35, 144.8,  6.06, 63.92,  51,0.36,0.25,0.20,0.19,0.20,0.20,0.20,0.21,0.21,0.20,0.20,0.21,0.22,0.22,0.23,0.23,0.24,0.24,0.24,0.26,0.31,0.45,0.83,2.59,5.91,6.33,3.58,2.17,1.37,0.87,0.56,0.35,0.24,0.21,0.18,0.17,0.17,0.16,0.16,0.17,0.15,0.15,0.15,0.15,0.16,0.17,0.18,0.18,0.19,0.20,0.20
 2,  32, Front, 2003/06/24 14:14:07, lb,  3, 16,  51, 120, 170,  1.00,  0.35, 153.0,  5.25, 71.35,  51,0.35,0.25,0.21,0.21,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.23,0.24,0.25,0.26,0.25,0.25,0.24,0.24,0.24,0.23,0.24,0.26,0.25,0.23,0.23,0.24,0.25,0.29,0.34,0.67,1.64,3.73,5.52,3.28,1.90,1.16,0.71,0.45,0.33,0.30,0.25,0.22,0.20,0.19,0.18,0.19,0.20,0.21,0.21,0.22
 2,  32, Front, 2003/06/24 14:14:47, lb,  4,  1,  52, 120, 170,  1.00,  0.35, 150.0,  3.53, 68.54,  51,0.32,0.24,0.22,0.21,0.21,0.20,0.21,0.20,0.20,0.20,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.21,0.21,0.21,0.21,0.21,0.23,0.27,0.26,0.29,0.36,0.59,1.36,3.22,3.75,2.58,1.50,0.88,0.52,0.31,0.22,0.20,0.19,0.19,0.19,0.19,0.18,0.17,0.17,0.17,0.17,0.16,0.16,0.16,0.16
 2,  32, Front, 2003/06/24 14:14:47, lb,  4,  2,  32, 120, 170,  1.00,  0.35, 156.1,  4.19, 74.29,  51,0.32,0.24,0.21,0.21,0.21,0.20,0.21,0.20,0.20,0.20,0.20,0.20,0.20,0.20,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.20,0.21,0.21,0.19,0.18,0.19,0.19,0.19,0.20,0.22,0.23,0.25,0.38,0.93,2.42,4.42,2.77,1.56,0.89,0.51,0.32,0.24,0.21,0.19,0.19,0.18,0.18,0.18,0.18,0.18
